﻿;;;;;Comune di Perugia;;;"Entrate 
Dati di rendiconto anno 2021";;;;;;;
;;;;;;;;;;;;;;;
;"TITOLO
TIPOLOGIA";;;DENOMINAZIONE;;;;;;COMPETENZA;CASSA;;;;
;;;;Fondo pluriennale vincolato per spese correnti;;;;;;9.452.104,50;;;;;
;;;;Fondo pluriennale vincolato per spese in conto capitale;;;;;;17.713.190,91;;;;;
;;;;Utilizzo Risultato di Amministrazione;;;;;;15.829.001,30;;;;;
;;;;Fondo di cassa all'1/1/2021;;;;;;;19.238.370,31;;;;
;TITOLO 1;;;Entrate correnti di natura tributaria, contributiva e perequativa;;;;;;;;;;;
;10101;;;Tipologia 101: Imposte, tasse e proventi assimilati;;;;;;108.428.614,90;99.477.924,58;;;;
;10102;;;Tipologia 102: Tributi destinati al finanziamento della sanità (solo per le Regioni);;;;;;0,00;0,00;;;;
;10103;;;Tipologia 103: Tributi devoluti e regolati alle autonomie speciali (solo per le Regioni);;;;;;0,00;0,00;;;;
;10104;;;Tipologia 104: Compartecipazioni di tributi;;;;;;0,00;0,00;;;;
;10301;;;Tipologia 301: Fondi perequativi da Amministrazioni Centrali;;;;;;27.058.427,05;27.264.862,87;;;;
;10302;;;Tipologia 302: Fondi perequativi dalla Regione o Provincia autonoma (solo per Enti locali);;;;;;0,00;0,00;;;;
;10000;;;Totale TITOLO 1: Entrate correnti di natura tributaria, contributiva e perequativa;;;;;;135.487.041,95;126.742.787,45;;;;
;TITOLO 2;;;Trasferimenti correnti;;;;;;;;;;;
;20101;;;Tipologia 101: Trasferimenti correnti da Amministrazioni pubbliche;;;;;;23.297.196,52;21.715.374,99;;;;
;20102;;;Tipologia 102: Trasferimenti correnti da Famiglie;;;;;;0,00;0,00;;;;
;20103;;;Tipologia 103: Trasferimenti correnti da Imprese;;;;;;90.492,95;45.883,38;;;;
;20104;;;Tipologia 104: Trasferimenti correnti da Istituzioni Sociali Private;;;;;;0,00;0,00;;;;
;20105;;;Tipologia 105: Trasferimenti correnti dall'Unione europea e dal Resto del Mondo;;;;;;1.715.604,15;1.514.592,19;;;;
;20000;;;Totale TITOLO 2: Trasferimenti correnti;;;;;;25.103.293,62;23.275.850,56;;;;
;TITOLO 3;;;Entrate extratributarie;;;;;;;;;;;
;30100;;;Tipologia 100: Vendita di beni e servizi e proventi derivanti dalla gestione dei beni;;;;;;17.193.128,71;15.617.202,35;;;;
;30200;;;Tipologia 200: Proventi derivanti dall'attività di controllo e repressione delle irregolarità e degli illeciti;;;;;;7.544.835,57;5.064.569,09;;;;
;30300;;;Tipologia 300: Interessi attivi;;;;;;30.559,31;30.562,67;;;;
;30400;;;Tipologia 400: Altre entrate da redditi da capitale;;;;;;867.294,05;867.294,05;;;;
;30500;;;Tipologia 500: Rimborsi e altre entrate correnti;;;;;;5.143.659,29;3.581.784,94;;;;
;30000;;;Totale TITOLO 3: Entrate extratributarie;;;;;;30.779.476,93;25.161.413,10;;;;
;;;;;;;;;;;;;;;
;;;;;Comune di Perugia;;;"Entrate 
Dati di rendiconto anno 2021";;;;;;;
