;;;;;Comune di Perugia;;;"Entrate 
Dati previsionali anno 2023";;;;;;;
;;;;;;;;;;;;;;;
;"TITOLO
TIPOLOGIA";;;DENOMINAZIONE;;;;;;COMPETENZA;CASSA;;;;
;;;;Fondo pluriennale vincolato per spese correnti;;;;;;5.514.674,13;;;;;
;;;;Fondo pluriennale vincolato per spese in conto capitale;;;;;;33.984.251,13;;;;;
;;;;Utilizzo Risultato di Amministrazione;;;;;;2.315.828,22;;;;;
;;;;Fondo di cassa all'1/1/2023;;;;;;;52.771.615,32;;;;
;TITOLO 1;;;Entrate correnti di natura tributaria, contributiva e perequativa;;;;;;;;;;;
;10101;;;Tipologia 101: Imposte, tasse e proventi assimilati;;;;;;112.122.571,39;104.123.835,39;;;;
;10102;;;Tipologia 102: Tributi destinati al finanziamento della sanit� (solo per le Regioni);;;;;;0,00;0,00;;;;
;10103;;;Tipologia 103: Tributi devoluti e regolati alle autonomie speciali (solo per le Regioni);;;;;;0,00;0,00;;;;
;10104;;;Tipologia 104: Compartecipazioni di tributi;;;;;;0,00;0,00;;;;
;10301;;;Tipologia 301: Fondi perequativi da Amministrazioni Centrali;;;;;;27.539.877,26;27.522.058,70;;;;
;10302;;;Tipologia 302: Fondi perequativi dalla Regione o Provincia autonoma (solo per Enti locali);;;;;;0,00;0,00;;;;
;10000;;;Totale TITOLO 1: Entrate correnti di natura tributaria, contributiva e perequativa;;;;;;139.662.448,65;131.645.894,09;;;;
;TITOLO 2;;;Trasferimenti correnti;;;;;;;;;;;
;20101;;;Tipologia 101: Trasferimenti correnti da Amministrazioni pubbliche;;;;;;26.235.876,17;29.098.093,41;;;;
;20102;;;Tipologia 102: Trasferimenti correnti da Famiglie;;;;;;0,00;0,00;;;;
;20103;;;Tipologia 103: Trasferimenti correnti da Imprese;;;;;;505.871,76;794.709,97;;;;
;20104;;;Tipologia 104: Trasferimenti correnti da Istituzioni Sociali Private;;;;;;35.000,00;55.000,00;;;;
;20105;;;Tipologia 105: Trasferimenti correnti dall'Unione europea e dal Resto del Mondo;;;;;;1.211.132,99;2.301.736,06;;;;
;20000;;;Totale TITOLO 2: Trasferimenti correnti;;;;;;27.987.880,92;32.249.539,44;;;;
;TITOLO 3;;;Entrate extratributarie;;;;;;;;;;;
;30100;;;Tipologia 100: Vendita di beni e servizi e proventi derivanti dalla gestione dei beni;;;;;;19.568.244,05;21.359.147,49;;;;
;30200;;;Tipologia 200: Proventi derivanti dall'attivit� di controllo e repressione delle irregolarit� e degli illeciti;;;;;;7.389.300,00;3.750.921,00;;;;
;30300;;;Tipologia 300: Interessi attivi;;;;;;116.164,73;116.658,30;;;;
;30400;;;Tipologia 400: Altre entrate da redditi da capitale;;;;;;0,00;5.321.940,00;;;;
;30500;;;Tipologia 500: Rimborsi e altre entrate correnti;;;;;;4.176.312,13;5.974.162,71;;;;
;30000;;;Totale TITOLO 3: Entrate extratributarie;;;;;;31.250.020,91;36.522.829,50;;;;
;;;;;;;;;;;;;;;
